﻿"Service Name","Date Timestamp","Message"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,124 [elastic-apm-server-reporter] WARN  co.elastic.apm.agent.report.IntakeV2ReportingEventHandler - It seems like you are using a version of the APM Server which is not compatible with this agent. Please use APM Server 6.5.0 or newer.\n","stream":"stdout","time":"2022-09-02T12:35:58.125103826Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,125 [elastic-apm-server-reporter] INFO  co.elastic.apm.agent.report.IntakeV2ReportingEventHandler - Backing off for 36 seconds (+/-10%)\n","stream":"stdout","time":"2022-09-02T12:35:58.12512866Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39mjavax.crypto.IllegalBlockSizeException: Input length must be multiple of 16 when decrypting with padded cipher\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369176173Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.sun.crypto.provider.CipherCore.prepareInputBuffer(CipherCore.java:1005)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.36938542Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.sun.crypto.provider.CipherCore.doFinal(CipherCore.java:848)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369405442Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.sun.crypto.provider.AESCipher.engineDoFinal(AESCipher.java:446)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369411034Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at javax.crypto.Cipher.doFinal(Cipher.java:2168)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369415533Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.encrypt.EncryptionService.decode(EncryptionService.java:175)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369419858Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.SaviyntCodecAESService.decode(SaviyntCodecAESService.java:46)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369424287Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.SaviyntCodecAESService$decode$0.call(Unknown Source)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369428793Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.ecm.identitywarehouse.domain.Users.decrypt(Users.groovy:590)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369433714Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,369 [http-nio-8080-exec-52] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.ecm.identitywarehouse.domain.Users.this$2$decrypt(Users.groovy)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:58.369437639Z"}"
