﻿"Service Name","Date Timestamp (UTC)","Message"
"ecm-worker","2022-12-06T18:59:12.548+00:00","{"log":"2022-12-06 18:59:12,027 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - Enter isADConnection\n","stream":"stdout","time":"2022-12-06T18:59:12.027353386Z"}"
"ecm-worker","2022-12-06T18:59:12.548+00:00","{"log":"2022-12-06 18:59:12,027 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - External connection is :: ETF_Active_Directory\n","stream":"stdout","time":"2022-12-06T18:59:12.027378993Z"}"
"ecm-worker","2022-12-06T18:59:12.548+00:00","{"log":"2022-12-06 18:59:12,028 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - isadconnection = true\n","stream":"stdout","time":"2022-12-06T18:59:12.028382145Z"}"
"ecm-worker","2022-12-06T18:59:12.548+00:00","{"log":"2022-12-06 18:59:12,028 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - Exit isADConnection\n","stream":"stdout","time":"2022-12-06T18:59:12.02839055Z"}"
"ecm-worker","2022-12-06T18:59:12.548+00:00","{"log":"2022-12-06 18:59:12,028 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - ADTYPE..addmap[member:CN=cxn265,OU=AUS-Sydney-100-Arthur,OU=Accounts,OU=accessmgmnt,DC=etf,DC=equifax,DC=com,]\n","stream":"stdout","time":"2022-12-06T18:59:12.028476066Z"}"
"userms","2022-12-06T18:59:12.537+00:00","{"log":"2022-12-06 18:59:11.639  INFO [traceId=32985bae861b34f2, spanId=32985bae861b34f2, spanExportable=true, X-Span-Export=true, X-B3-SpanId=32985bae861b34f2, TENANT_ID=DEFAULT, X-B3-TraceId=32985bae861b34f2] 8 --- [http-nio-8480-exec-2] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN, ROLE_SAV_PAMENDUSER] \n","stream":"stdout","time":"2022-12-06T18:59:11.640089557Z"}"
"ecm","2022-12-06T18:59:11.993+00:00","{"log":"2022-12-06 18:59:11,402 [http-nio-8080-exec-9] DEBUG rest.JwtService  - Parsed an HMAC signed JWT\n","stream":"stdout","time":"2022-12-06T18:59:11.403312776Z"}"
"ecm","2022-12-06T18:59:11.993+00:00","{"log":"2022-12-06 18:59:11,404 [http-nio-8080-exec-9] DEBUG rest.JwtService  - Parsed an HMAC signed JWT\n","stream":"stdout","time":"2022-12-06T18:59:11.404172569Z"}"
"ecm","2022-12-06T18:59:11.993+00:00","{"log":"2022-12-06 18:59:11,404 [http-nio-8080-exec-9] DEBUG println.PrintlnToLogger  - Println :: Inside onAuthenticationSuccessEvent\n","stream":"stdout","time":"2022-12-06T18:59:11.40455722Z"}"
"ecm","2022-12-06T18:59:11.993+00:00","{"log":"2022-12-06 18:59:11,431 [http-nio-8080-exec-9] DEBUG ws.Restfulv5Controller  - Disable Audit Logging : true\n","stream":"stdout","time":"2022-12-06T18:59:11.431923133Z"}"
"ecm","2022-12-06T18:59:11.993+00:00","{"log":"2022-12-06 18:59:11,434 [http-nio-8080-exec-9] DEBUG ws.Restfulv5Controller  - Default max limit is set to 50\n","stream":"stdout","time":"2022-12-06T18:59:11.434653409Z"}"
"ecm","2022-12-06T18:59:11.993+00:00","{"log":"2022-12-06 18:59:11,434 [http-nio-8080-exec-9] DEBUG ws.Restfulv5Controller  - inside getEcmVersion\n","stream":"stdout","time":"2022-12-06T18:59:11.434691422Z"}"
"ecm","2022-12-06T18:59:11.993+00:00","{"log":"2022-12-06 18:59:11,434 [http-nio-8080-exec-9] DEBUG services.SaviyntCommonUtilityService  - Inside setContentTypeForSaviyntAPIs\n","stream":"stdout","time":"2022-12-06T18:59:11.434817354Z"}"
"ecm","2022-12-06T18:59:11.993+00:00","{"log":"2022-12-06 18:59:11,434 [http-nio-8080-exec-9] DEBUG services.SaviyntCommonUtilityService  - contentType - text/json\n","stream":"stdout","time":"2022-12-06T18:59:11.434821961Z"}"
"ecm","2022-12-06T18:59:11.993+00:00","{"log":"2022-12-06 18:59:11,436 [http-nio-8080-exec-9] DEBUG services.SaviyntCommonUtilityService  - contentTypeFromConfig - application/json\n","stream":"stdout","time":"2022-12-06T18:59:11.436167693Z"}"
"ecm","2022-12-06T18:59:11.993+00:00","{"log":"2022-12-06 18:59:11,436 [http-nio-8080-exec-9] DEBUG services.SaviyntCommonUtilityService  - Exit setContentTypeForSaviyntAPIs\n","stream":"stdout","time":"2022-12-06T18:59:11.436180438Z"}"
"userms","2022-12-06T18:59:11.965+00:00","{"log":"2022-12-06 18:59:11.242  INFO [traceId=d1b360578ccfe6b3, spanId=d1b360578ccfe6b3, spanExportable=true, X-Span-Export=true, X-B3-SpanId=d1b360578ccfe6b3, TENANT_ID=DEFAULT, X-B3-TraceId=d1b360578ccfe6b3] 7 --- [http-nio-8480-exec-8] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN, ROLE_SAV_PAMENDUSER] \n","stream":"stdout","time":"2022-12-06T18:59:11.242335661Z"}"
"userms","2022-12-06T18:59:11.965+00:00","{"log":"2022-12-06 18:59:11.360  INFO [traceId=50b7b0869aa0de7f, spanId=50b7b0869aa0de7f, spanExportable=true, X-Span-Export=true, X-B3-SpanId=50b7b0869aa0de7f, TENANT_ID=DEFAULT, X-B3-TraceId=50b7b0869aa0de7f] 7 --- [http-nio-8480-exec-6] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN, ROLE_SAV_PAMENDUSER] \n","stream":"stdout","time":"2022-12-06T18:59:11.360630904Z"}"
"userms","2022-12-06T18:59:11.965+00:00","{"log":"2022-12-06 18:59:11.367  INFO [traceId=e5d374eec0d6b6ca, spanId=e5d374eec0d6b6ca, spanExportable=true, X-Span-Export=true, X-B3-SpanId=e5d374eec0d6b6ca, TENANT_ID=DEFAULT, X-B3-TraceId=e5d374eec0d6b6ca] 7 --- [http-nio-8480-exec-9] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN, ROLE_SAV_PAMENDUSER] \n","stream":"stdout","time":"2022-12-06T18:59:11.367549119Z"}"
"userms","2022-12-06T18:59:11.965+00:00","{"log":"2022-12-06 18:59:11.376  INFO [traceId=f612989c8690355f, spanId=f612989c8690355f, spanExportable=true, X-Span-Export=true, X-B3-SpanId=f612989c8690355f, TENANT_ID=DEFAULT, X-B3-TraceId=f612989c8690355f] 7 --- [http-nio-8480-exec-4] c.s.s.userms.service.RequestMapService : Inside fetchSavRoleFeatures method()..... \n","stream":"stdout","time":"2022-12-06T18:59:11.377064678Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.189  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2022-12-06T18:59:11.189821539Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.189  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : equifax-dev2021.saviyntcloud.com \n","stream":"stdout","time":"2022-12-06T18:59:11.189849212Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.189  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2022-12-06T18:59:11.189852823Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.202  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2022-12-06T18:59:11.20294284Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.202  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : equifax-dev2021.saviyntcloud.com \n","stream":"stdout","time":"2022-12-06T18:59:11.202967706Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.202  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2022-12-06T18:59:11.202972911Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.239  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2022-12-06T18:59:11.239883017Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.239  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : equifax-dev2021.saviyntcloud.com \n","stream":"stdout","time":"2022-12-06T18:59:11.239908758Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.239  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2022-12-06T18:59:11.23991377Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.254  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2022-12-06T18:59:11.254274928Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.254  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : equifax-dev2021.saviyntcloud.com \n","stream":"stdout","time":"2022-12-06T18:59:11.254298825Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.254  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2022-12-06T18:59:11.254302133Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.358  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2022-12-06T18:59:11.358318781Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.358  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : equifax-dev2021.saviyntcloud.com \n","stream":"stdout","time":"2022-12-06T18:59:11.358346273Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.358  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2022-12-06T18:59:11.358349869Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.362  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2022-12-06T18:59:11.362651793Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.362  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : equifax-dev2021.saviyntcloud.com \n","stream":"stdout","time":"2022-12-06T18:59:11.362668253Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.362  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2022-12-06T18:59:11.362741882Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.365  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2022-12-06T18:59:11.365094267Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.365  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : equifax-dev2021.saviyntcloud.com \n","stream":"stdout","time":"2022-12-06T18:59:11.36511603Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.365  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2022-12-06T18:59:11.365119997Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.372  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2022-12-06T18:59:11.372760902Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.372  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : equifax-dev2021.saviyntcloud.com \n","stream":"stdout","time":"2022-12-06T18:59:11.372789407Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.372  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2022-12-06T18:59:11.372793162Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.373  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2022-12-06T18:59:11.374059607Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.373  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : equifax-dev2021.saviyntcloud.com \n","stream":"stdout","time":"2022-12-06T18:59:11.374077183Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.373  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2022-12-06T18:59:11.374081387Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.383  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2022-12-06T18:59:11.383427884Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.383  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : equifax-dev2021.saviyntcloud.com \n","stream":"stdout","time":"2022-12-06T18:59:11.383442574Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.383  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2022-12-06T18:59:11.383445552Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.637  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2022-12-06T18:59:11.637402913Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.637  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : equifax-dev2021.saviyntcloud.com \n","stream":"stdout","time":"2022-12-06T18:59:11.637429802Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.637  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2022-12-06T18:59:11.637433246Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.648  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2022-12-06T18:59:11.648677465Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.648  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : equifax-dev2021.saviyntcloud.com \n","stream":"stdout","time":"2022-12-06T18:59:11.648701816Z"}"
"gateway","2022-12-06T18:59:11.953+00:00","{"log":"2022-12-06 18:59:11.648  INFO [TENANT_ID=DEFAULT] 7 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2022-12-06T18:59:11.648705316Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.374 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : Inside getGlobalHeaderFeatures() \n","stream":"stdout","time":"2022-12-06T18:59:11.374828862Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.374 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : Get data of config :: ARS_FILEDOWNLOAD \n","stream":"stdout","time":"2022-12-06T18:59:11.374842995Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.375 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : Get data of config :: ARS_PENDINGTASKS \n","stream":"stdout","time":"2022-12-06T18:59:11.375784018Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.376 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : Get data of config :: ECM_DATE_FORMAT \n","stream":"stdout","time":"2022-12-06T18:59:11.376287309Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.376 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : Get data of config :: LANGUAGESSUPPORTED \n","stream":"stdout","time":"2022-12-06T18:59:11.376711068Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.377 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : Get data of config :: ARS_LOGOUTLINK \n","stream":"stdout","time":"2022-12-06T18:59:11.377127566Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.377 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : Get data of config :: RESET_SECURITY_QUESTIONS_CONFIG \n","stream":"stdout","time":"2022-12-06T18:59:11.377591597Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.377 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : Get data of config :: ADMIN_HELP_GUIDE_CONFIG \n","stream":"stdout","time":"2022-12-06T18:59:11.378007212Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.378 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : Get data of config :: ARS_DO_NOT_DISTURB_DELEGATE \n","stream":"stdout","time":"2022-12-06T18:59:11.37851382Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.378 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : Get data of config :: MUTE_EMAIL_CHECKBOX \n","stream":"stdout","time":"2022-12-06T18:59:11.37891309Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.379 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : Get data of config :: CHANGE_PASSWORD_CONFIG \n","stream":"stdout","time":"2022-12-06T18:59:11.379426043Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.379 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : gobalHeaderFeaturesMap size :: 10 \n","stream":"stdout","time":"2022-12-06T18:59:11.379861255Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.379 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : gobalHeaderFeaturesMap :: {fileDownload=false, pendingTasks=false, ecmDateFormat=null, languagesSupported=null, logoutLink=true, resetSecurityQuestions=true, helpGuide=false, doNotDisturbDelegate=false, muteEmailCheckBox=false, changePassword=true} \n","stream":"stdout","time":"2022-12-06T18:59:11.379870723Z"}"
"idwms","2022-12-06T18:59:11.945+00:00","{"log":"2022-12-06 18:59:11.379 DEBUG [traceId=289f802decb3203e, spanId=289f802decb3203e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=289f802decb3203e, TENANT_ID=DEFAULT, X-B3-TraceId=289f802decb3203e] 7 --- [http-nio-9091-exec-21] c.s.s.i.service.ConfigurationService : Exit getGlobalHeaderFeatures() \n","stream":"stdout","time":"2022-12-06T18:59:11.379890655Z"}"
"arsms","2022-12-06T18:59:11.553+00:00","{"log":"2022-12-06 18:59:10.862 DEBUG [] 7 --- [HikariPool-1 housekeeper] com.zaxxer.hikari.pool.HikariPool : HikariPool-1 - Pool stats (total=10, active=0, idle=10, waiting=0) \n","stream":"stdout","time":"2022-12-06T18:59:10.862667973Z"}"
"ecm-worker","2022-12-06T18:59:11.551+00:00","{"log":"2022-12-06 18:59:10,605 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - Enter isADConnection\n","stream":"stdout","time":"2022-12-06T18:59:10.605182876Z"}"
"ecm-worker","2022-12-06T18:59:11.551+00:00","{"log":"2022-12-06 18:59:10,605 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - External connection is :: ETF_Active_Directory\n","stream":"stdout","time":"2022-12-06T18:59:10.605209555Z"}"
"ecm-worker","2022-12-06T18:59:11.551+00:00","{"log":"2022-12-06 18:59:10,606 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - isadconnection = true\n","stream":"stdout","time":"2022-12-06T18:59:10.606150968Z"}"
"ecm-worker","2022-12-06T18:59:11.551+00:00","{"log":"2022-12-06 18:59:10,606 [quartzScheduler_Worker-1] DEBUG ldap.SaviyntGroovyLdapService  - Exit isADConnection\n","stream":"stdout","time":"2022-12-06T18:59:10.606168188Z"}"
