﻿"Service Name","Date Timestamp (UTC)","Message"
"userms","2023-05-28T12:57:52.632+00:00","2023-05-28T12:57:52.61936983Z stdout F 2023-05-28 12:57:52.619  INFO [] 7 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver : Resolving eureka endpoints via configuration "
"arsms","2023-05-28T12:57:48.632+00:00","2023-05-28T12:57:47.882469394Z stdout F 2023-05-28 12:57:47.882 DEBUG [] 7 --- [HikariPool-1 housekeeper] com.zaxxer.hikari.pool.HikariPool : HikariPool-1 - Pool stats (total=25, active=0, idle=25, waiting=0) "
"ecm","2023-05-28T12:57:40.632+00:00","2023-05-28T12:57:39.661336689Z stdout F 2023-05-28 12:57:39,661 [http-nio-8080-exec-53] DEBUG rest.JwtService  - Parsed an HMAC signed JWT"
"ecm","2023-05-28T12:57:40.632+00:00","2023-05-28T12:57:39.661692789Z stdout F 2023-05-28 12:57:39,661 [http-nio-8080-exec-53] DEBUG rest.JwtService  - Parsed an HMAC signed JWT"
"ecm","2023-05-28T12:57:40.632+00:00","2023-05-28T12:57:39.661925789Z stdout F 2023-05-28 12:57:39,661 [http-nio-8080-exec-53] DEBUG println.PrintlnToLogger  - Println :: Inside onAuthenticationSuccessEvent"
"ecm","2023-05-28T12:57:40.632+00:00","2023-05-28T12:57:39.701207917Z stdout F 2023-05-28 12:57:39,701 [http-nio-8080-exec-53] DEBUG ws.Restfulv5Controller  - Disable Audit Logging : true"
"ecm","2023-05-28T12:57:40.632+00:00","2023-05-28T12:57:39.704870519Z stdout F 2023-05-28 12:57:39,704 [http-nio-8080-exec-53] DEBUG ws.Restfulv5Controller  - Default max limit is set to 50"
"ecm","2023-05-28T12:57:40.632+00:00","2023-05-28T12:57:39.704884619Z stdout F 2023-05-28 12:57:39,704 [http-nio-8080-exec-53] DEBUG ws.Restfulv5Controller  - inside getEcmVersion"
"ecm","2023-05-28T12:57:40.632+00:00","2023-05-28T12:57:39.704930819Z stdout F 2023-05-28 12:57:39,704 [http-nio-8080-exec-53] DEBUG services.SaviyntCommonUtilityService  - Inside setContentTypeForSaviyntAPIs"
"ecm","2023-05-28T12:57:40.632+00:00","2023-05-28T12:57:39.704947019Z stdout F 2023-05-28 12:57:39,704 [http-nio-8080-exec-53] DEBUG services.SaviyntCommonUtilityService  - contentType - text/json"
"ecm","2023-05-28T12:57:40.632+00:00","2023-05-28T12:57:39.706984121Z stdout F 2023-05-28 12:57:39,706 [http-nio-8080-exec-53] DEBUG services.SaviyntCommonUtilityService  - contentTypeFromConfig - application/json"
"ecm","2023-05-28T12:57:40.632+00:00","2023-05-28T12:57:39.706996421Z stdout F 2023-05-28 12:57:39,706 [http-nio-8080-exec-53] DEBUG services.SaviyntCommonUtilityService  - Exit setContentTypeForSaviyntAPIs"
"userms","2023-05-28T12:57:40.284+00:00","2023-05-28T12:57:39.535692568Z stdout F 2023-05-28 12:57:39.535  INFO [traceId=859d236b1042115d, spanId=859d236b1042115d, spanExportable=true, X-Span-Export=true, X-B3-SpanId=859d236b1042115d, TENANT_ID=DEFAULT, X-B3-TraceId=859d236b1042115d] 7 --- [http-nio-8480-exec-4] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN] "
"userms","2023-05-28T12:57:40.284+00:00","2023-05-28T12:57:39.546325598Z stdout F 2023-05-28 12:57:39.546  INFO [traceId=bd81e1b7cb337ca0, spanId=bd81e1b7cb337ca0, spanExportable=true, X-Span-Export=true, X-B3-SpanId=bd81e1b7cb337ca0, TENANT_ID=DEFAULT, X-B3-TraceId=bd81e1b7cb337ca0] 7 --- [http-nio-8480-exec-10] c.s.s.userms.service.UserDetailsService : !!!Inside getUserDetails() method!!! "
"userms","2023-05-28T12:57:40.284+00:00","2023-05-28T12:57:39.587750282Z stdout F 2023-05-28 12:57:39.587  INFO [traceId=97283ef28d8b128e, spanId=97283ef28d8b128e, spanExportable=true, X-Span-Export=true, X-B3-SpanId=97283ef28d8b128e, TENANT_ID=DEFAULT, X-B3-TraceId=97283ef28d8b128e] 7 --- [http-nio-8480-exec-1] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN] "
"userms","2023-05-28T12:57:40.284+00:00","2023-05-28T12:57:39.616118962Z stdout F 2023-05-28 12:57:39.616  INFO [traceId=1bc27e120e8bfb29, spanId=1bc27e120e8bfb29, spanExportable=true, X-Span-Export=true, X-B3-SpanId=1bc27e120e8bfb29, TENANT_ID=DEFAULT, X-B3-TraceId=1bc27e120e8bfb29] 7 --- [http-nio-8480-exec-5] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN] "
"userms","2023-05-28T12:57:40.284+00:00","2023-05-28T12:57:39.626406381Z stdout F 2023-05-28 12:57:39.626  INFO [traceId=8f25b3c4b6e46841, spanId=8f25b3c4b6e46841, spanExportable=true, X-Span-Export=true, X-B3-SpanId=8f25b3c4b6e46841, TENANT_ID=DEFAULT, X-B3-TraceId=8f25b3c4b6e46841] 7 --- [http-nio-8480-exec-3] c.s.s.userms.service.RequestMapService : Inside fetchSavRoleFeatures method()..... "
