﻿"Service Name","Date Timestamp (UTC)","Message"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,005 [http-nio-8080-exec-171] DEBUG rest.JwtService  - Parsed an HMAC signed JWT\n","stream":"stdout","time":"2023-02-03T16:49:19.006052808Z"}"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,006 [http-nio-8080-exec-171] DEBUG rest.JwtService  - Parsed an HMAC signed JWT\n","stream":"stdout","time":"2023-02-03T16:49:19.006622173Z"}"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,006 [http-nio-8080-exec-171] DEBUG println.PrintlnToLogger  - Println :: Inside onAuthenticationSuccessEvent\n","stream":"stdout","time":"2023-02-03T16:49:19.006949822Z"}"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,029 [http-nio-8080-exec-171] DEBUG ws.Restfulv5Controller  - Disable Audit Logging : true\n","stream":"stdout","time":"2023-02-03T16:49:19.029842143Z"}"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,032 [http-nio-8080-exec-171] DEBUG ws.Restfulv5Controller  - Default max limit is set to 50\n","stream":"stdout","time":"2023-02-03T16:49:19.032284658Z"}"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,032 [http-nio-8080-exec-171] DEBUG ws.Restfulv5Controller  - inside getEcmVersion\n","stream":"stdout","time":"2023-02-03T16:49:19.03230565Z"}"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,032 [http-nio-8080-exec-171] DEBUG services.SaviyntCommonUtilityService  - Inside setContentTypeForSaviyntAPIs\n","stream":"stdout","time":"2023-02-03T16:49:19.032375448Z"}"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,032 [http-nio-8080-exec-171] DEBUG services.SaviyntCommonUtilityService  - contentType - text/json\n","stream":"stdout","time":"2023-02-03T16:49:19.032386227Z"}"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,033 [http-nio-8080-exec-171] DEBUG services.SaviyntCommonUtilityService  - contentTypeFromConfig - application/json\n","stream":"stdout","time":"2023-02-03T16:49:19.033735378Z"}"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,033 [http-nio-8080-exec-171] DEBUG services.SaviyntCommonUtilityService  - Exit setContentTypeForSaviyntAPIs\n","stream":"stdout","time":"2023-02-03T16:49:19.033754708Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,425 [http-nio-8080-exec-292] INFO  auth.LoginController  - Montoring DB/Elastic service\n","stream":"stdout","time":"2023-02-03T16:49:17.425817491Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,425 [http-nio-8080-exec-292] DEBUG auth.LoginController  - Elastic server status check::\n","stream":"stdout","time":"2023-02-03T16:49:17.425849969Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,425 [http-nio-8080-exec-292] DEBUG auth.LoginController  - Elastic server Start time:::1675442957425\n","stream":"stdout","time":"2023-02-03T16:49:17.425855835Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,430 [http-nio-8080-exec-292] DEBUG services.SaviyntElasticService  - ElasticSearch response: [number_of_pending_tasks:0, cluster_name:elasticsearch, active_shards:1204, active_primary_shards:602, unassigned_shards:0, delayed_unassigned_shards:0, timed_out:false, relocating_shards:0, initializing_shards:0, task_max_waiting_in_queue_millis:0, number_of_data_nodes:2, number_of_in_flight_fetch:0, active_shards_percent_as_number:100.0, status:green, number_of_nodes:2]\n","stream":"stdout","time":"2023-02-03T16:49:17.431089102Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,430 [http-nio-8080-exec-292] DEBUG auth.LoginController  - isElasticServerUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:49:17.431124652Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,431 [http-nio-8080-exec-292] DEBUG auth.LoginController  - Db health check\n","stream":"stdout","time":"2023-02-03T16:49:17.431134716Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,431 [http-nio-8080-exec-292] DEBUG auth.LoginController  - executing sql gethealthcheck = select 1\n","stream":"stdout","time":"2023-02-03T16:49:17.431141578Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,431 [http-nio-8080-exec-292] DEBUG auth.LoginController  - isDBServiceUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:49:17.431348699Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,431 [http-nio-8080-exec-292] DEBUG auth.LoginController  - Healthcheck endtime value ::: 1675442957431\n","stream":"stdout","time":"2023-02-03T16:49:17.43135978Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,431 [http-nio-8080-exec-292] DEBUG auth.LoginController  - Final isElasticServerUp values ::: true isDBServiceUp :: true\n","stream":"stdout","time":"2023-02-03T16:49:17.431364576Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,431 [http-nio-8080-exec-292] DEBUG auth.LoginController  - HealthCheck statusCode ::: 200 status :: pass\n","stream":"stdout","time":"2023-02-03T16:49:17.431366857Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,431 [http-nio-8080-exec-292] DEBUG auth.LoginController  - HealthCheck timestamp  start time::: 1675442957425 end time :: 1675442957431 Total response time:: 6 millis\n","stream":"stdout","time":"2023-02-03T16:49:17.431408671Z"}"
"ecm","2023-02-03T16:49:18.382+00:00","{"log":"2023-02-03 16:49:17,431 [http-nio-8080-exec-292] DEBUG auth.LoginController  - Exit getHealthcheck()\n","stream":"stdout","time":"2023-02-03T16:49:17.431422917Z"}"
"ecm","2023-02-03T16:49:14.185+00:00","{"log":"2023-02-03 16:49:13,860 [http-nio-8080-exec-152] DEBUG workflow.WorkflowmanagementController  - Inside validateDynamicAttributeRegex\n","stream":"stdout","time":"2023-02-03T16:49:13.861054431Z"}"
"ecm","2023-02-03T16:49:14.185+00:00","{"log":"2023-02-03 16:49:13,860 [http-nio-8080-exec-152] DEBUG workflow.WorkflowmanagementController  - params.type = null\n","stream":"stdout","time":"2023-02-03T16:49:13.861091947Z"}"
"ecm","2023-02-03T16:49:14.185+00:00","{"log":"2023-02-03 16:49:13,865 [http-nio-8080-exec-152] DEBUG workflow.WorkflowmanagementController  - attributeEndpoint16,\n","stream":"stdout","time":"2023-02-03T16:49:13.866061418Z"}"
"gateway","2023-02-03T16:49:12.986+00:00","{"log":"2023-02-03 16:49:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:49:12.630022269Z"}"
"gateway","2023-02-03T16:49:12.986+00:00","{"log":"2023-02-03 16:49:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:49:12.630059628Z"}"
"gateway","2023-02-03T16:49:12.986+00:00","{"log":"2023-02-03 16:49:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:49:12.630066151Z"}"
"gateway","2023-02-03T16:49:12.986+00:00","{"log":"2023-02-03 16:49:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:49:12.630073711Z"}"
"gateway","2023-02-03T16:49:12.986+00:00","{"log":"2023-02-03 16:49:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:49:12.630111111Z"}"
"gateway","2023-02-03T16:49:12.986+00:00","{"log":"2023-02-03 16:49:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:49:12.630124866Z"}"
"gateway","2023-02-03T16:49:12.986+00:00","{"log":"2023-02-03 16:49:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:49:12.630421436Z"}"
"gateway","2023-02-03T16:49:12.986+00:00","{"log":"2023-02-03 16:49:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:49:12.630429123Z"}"
"gateway","2023-02-03T16:49:12.986+00:00","{"log":"2023-02-03 16:49:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:49:12.630433687Z"}"
"gateway","2023-02-03T16:49:12.986+00:00","{"log":"2023-02-03 16:49:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:49:12.630445221Z"}"
"gateway","2023-02-03T16:49:12.986+00:00","{"log":"2023-02-03 16:49:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:49:12.630456644Z"}"
"gateway","2023-02-03T16:49:12.986+00:00","{"log":"2023-02-03 16:49:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:49:12.630516716Z"}"
"arsms","2023-02-03T16:49:10.545+00:00","{"log":"2023-02-03 16:49:10.356 DEBUG [] 7 --- [HikariPool-1 housekeeper] com.zaxxer.hikari.pool.HikariPool : HikariPool-1 - Pool stats (total=10, active=0, idle=10, waiting=0) \n","stream":"stdout","time":"2023-02-03T16:49:10.356523023Z"}"
"bouncer","2023-02-03T16:49:07.795+00:00","{"log":"{\"log.level\":\"error\",\"@timestamp\":\"2023-02-03T16:49:07.180Z\",\"log\":{\"logger\":\"elastic-apm-node\"},\"ecs\":{\"version\":\"1.6.0\"},\"message\":\"APM Server transport error (ECONNREFUSED): connect ECONNREFUSED 127.0.0.1:8200\"}\n","stream":"stdout","time":"2023-02-03T16:49:07.180967296Z"}"
