﻿"Service Name","Date Timestamp (UTC)","Message"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.876310988Z stdout F 2023-06-23 13:43:12,875 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Enter getVaultAttribute"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.884611253Z stdout F 2023-06-23 13:43:12,884 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Entered getValueFromHashicorp"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.884630754Z stdout F 2023-06-23 13:43:12,884 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Entered initializeConnectionForVault"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.884637354Z stdout F 2023-06-23 13:43:12,884 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Entered getVaultConnection"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.884642854Z stdout F 2023-06-23 13:43:12,884 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Exit getVaultConnection"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.892672814Z stdout F 2023-06-23 13:43:12,892 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Exit initializeConnectionForVault"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.892709415Z stdout F 2023-06-23 13:43:12,892 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Entered initializeAuthForRoleWithSecret"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.892716715Z stdout F 2023-06-23 13:43:12,892 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Role Id and Secret Id is not present so using Global Access Token"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.892719715Z stdout F 2023-06-23 13:43:12,892 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Exit initializeAuthForRoleWithSecret"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.892724015Z stdout F 2023-06-23 13:43:12,892 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Entered getDataFromHashicorp"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.894385848Z stdout F 2023-06-23 13:43:12,894 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Entered processAPIVault"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.894426449Z stdout F 2023-06-23 13:43:12,894 [http-nio-8080-exec-55] DEBUG services.HttpClientUtilityService  - before calling executeRequestWithHeaders for api..."
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.894505651Z stdout F 2023-06-23 13:43:12,894 [http-nio-8080-exec-55] DEBUG services.HttpClientUtilityService  - isFipsEnabled = false"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.894543551Z stdout F 2023-06-23 13:43:12,894 [http-nio-8080-exec-55] DEBUG services.HttpClientUtilityService  - getHttpClient - sslParams : null"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.894547551Z stdout F 2023-06-23 13:43:12,894 [http-nio-8080-exec-55] DEBUG services.HttpClientUtilityService  - getHttpClient - proxyParams : null"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.894551051Z stdout F 2023-06-23 13:43:12,894 [http-nio-8080-exec-55] DEBUG services.HttpClientUtilityService  - getHttpClient - sslSocketFactory : null"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:12.952056597Z stdout F 2023-06-23 13:43:12,951 [http-nio-8080-exec-55] DEBUG services.HttpClientUtilityService  - getHttpClient - HttpClientBuilder.create().build() called."
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:13.158658411Z stdout F 2023-06-23 13:43:13,158 [http-nio-8080-exec-55] DEBUG services.HttpClientUtilityService  - called executeGetRequestWithHeaders for api..."
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:13.158703012Z stdout F 2023-06-23 13:43:13,158 [http-nio-8080-exec-55] DEBUG services.HttpClientUtilityService  - after calling executeRequestWithHeaders for api..."
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:13.158707112Z stdout F 2023-06-23 13:43:13,158 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Response Status Code :::: 200"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:13.158710112Z stdout F 2023-06-23 13:43:13,158 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Exit processAPIVault"
"ecm","2023-06-23T13:43:13.564+00:00","2023-06-23T13:43:13.158712412Z stdout F 2023-06-23 13:43:13,158 [http-nio-8080-exec-55] DEBUG vaults.VaultsSystemService  - Entered validateResponseFromAPI"
